country,Year,YearCode,CountryCode,GDP,Expedinture,Population,Area,athletes_2012
Afghanistan,2010.0,YR2010,AFG,501.4709467,,34385068.0,652230.0,6.0
Algeria,2010.0,YR2010,DZA,4566.891032,,35468208.0,2381740.0,42.0
Argentina,2010.0,YR2010,ARG,9123.714017,,40412376.0,2780400.0,137.0
Armenia,2010.0,YR2010,ARM,3030.710627,16.44982,3092072.0,29740.0,25.0
Australia,2010.0,YR2010,AUS,50745.88439,,22299800.0,7741220.0,410.0
Austria,2010.0,YR2010,AUT,44885.06082,,8389771.0,83870.0,70.0
Azerbaijan,2010.0,YR2010,AZE,5843.169753,,9054332.0,86600.0,53.0
Bahamas,2010.0,YR2010,BHS,22664.85649,,342877.0,13880.0,24.0
Bahrain,2010.0,YR2010,BHR,18184.19751,,1261835.0,760.0,12.0
Barbados,2010.0,YR2010,BRB,15034.88444,,273331.0,430.0,6.0
Belarus,2010.0,YR2010,BLR,5818.854859,,9490000.0,207600.0,165.0
Belgium,2010.0,YR2010,BEL,42832.59415,,10895785.0,30530.0,115.0
Bermuda,2010.0,YR2010,BMU,89739.30912,11.74262,64237.0,50.0,8.0
Botswana,2010.0,YR2010,BWA,7426.628358,,2006945.0,581730.0,4.0
Brazil,2010.0,YR2010,BRA,10992.94249,,194946470.0,8514880.0,258.0
British West Indies,,,,,,,,
Bulgaria,2010.0,YR2010,BGR,6334.618296,,7534289.0,111000.0,63.0
Burundi,2010.0,YR2010,BDI,241.7868565,19.02343,8382849.0,27830.0,6.0
Cameroon,2010.0,YR2010,CMR,1147.021568,6.64029,19598889.0,475440.0,33.0
Canada,2010.0,YR2010,CAN,46212.02947,,34126181.0,9984670.0,277.0
Ceylon,,,,,,,,
Chile,2010.0,YR2010,CHL,12639.5243,,17113688.0,756090.0,35.0
China,2010.0,YR2010,CHN,4432.963557,,1337825000.0,9600000.0,396.0
Chinese Taipei,,,,,,,,44.0
Colombia,2010.0,YR2010,COL,6237.515632,15.68707,46294841.0,1141750.0,104.0
Costa Rica,2010.0,YR2010,CRI,7773.858272,,4658887.0,51100.0,11.0
Croatia,2010.0,YR2010,HRV,13773.59519,,4418000.0,56590.0,108.0
Cte d'Ivoire,2010.0,YR2010,CIV,1161.249284,,19737800.0,322460.0,10.0
Cuba,2010.0,YR2010,CUB,,49.29086,11257979.0,109890.0,110.0
Cyprus,2010.0,YR2010,CYP,28779.18555,,1103647.0,9250.0,13.0
Czech Republic,2010.0,YR2010,CZE,18789.00148,,10519792.0,78870.0,133.0
Czechoslovakia,,,,,,,,
Denmark,2010.0,YR2010,DNK,56278.44032,,5547683.0,43090.0,113.0
Djibouti,2010.0,YR2010,DJI,,,888716.0,23200.0,6.0
Dominican Republic,2010.0,YR2010,DOM,5195.381237,7.53226,9927320.0,48670.0,35.0
East Germany,,,,,,,,
Ecuador,2010.0,YR2010,ECU,4008.237964,,14464739.0,256370.0,36.0
Egypt,2010.0,YR2010,EGY,2698.365074,,81121077.0,1001450.0,113.0
Eritrea,2010.0,YR2010,ERI,402.9574968,,5253676.0,117600.0,12.0
Estonia,2010.0,YR2010,EST,14045.11527,,1340161.0,45230.0,33.0
Ethiopia,2010.0,YR2010,ETH,357.8563044,18.16389,82949541.0,1104300.0,35.0
Finland,2010.0,YR2010,FIN,44090.89689,,5363352.0,338420.0,55.0
France,2010.0,YR2010,FRA,39170.2647,,65075569.0,549190.0,330.0
Gabon,2010.0,YR2010,GAB,8767.825851,,1505463.0,267670.0,24.0
Georgia,2010.0,YR2010,GEO,2613.695828,,4452800.0,69700.0,35.0
Germany,2010.0,YR2010,DEU,39851.67172,,81776930.0,357120.0,392.0
Ghana,2010.0,YR2010,GHA,1319.072249,11.35259,24391823.0,238540.0,9.0
Great Britain,2010.0,YR2010,GBR,36185.92507,,62231336.0,243610.0,541.0
